yearmonth,90th Percentile of Size (Mcap),30th percentile of B/M,70th percentile of B/M
199109,2176.9902,0.368416169312169,0.695470206240085
199209,3145.35388,0.1315354,0.254695922222222
199309,2916.73356,0.385747346938776,0.8189304
199409,4775.28282,0.32296,0.76444380952381
199509,2453.33938,0.390330911933299,0.769449948717948
199609,1120.7473,0.866878095238095,1.842936
199709,1122.69863,1.33294506321839,3.32363695014663
199809,1889.61408,1.39437533512064,3.68882876712329
199909,4079.46578,1.1152275177305,3.44577545454545
200009,3201.55194,0.778326794984843,2.90899209008324
200109,1687.69056,1.42281429861645,3.91575894039735
200209,3549.6236,1.17766517670714,3.42250176830334
200309,5707.34463,1.29436192267503,3.93161666666667
200409,7687.59924000001,0.738600711283543,2.275584375
200509,14876.5507,0.412664995263028,1.0227540716717
200609,14802.6431,0.306362891889684,0.885030201733158
200709,24634.15798,0.386923362011444,1.01984244103647
200809,17721.54928,0.398117201746064,1.04107226202581
200909,22970.22383,0.954484216320352,2.34205254644583
201009,30165.42338,0.472161134924658,1.12926977739048
201109,25237.94814,0.529418887103254,1.286364
201209,25761.924,0.627686677023209,1.69589220930233
201309,19991.12138,0.705377730687065,2.11784161499639
201409,38261.78443,0.640709219900587,1.94946253993577
201509,43291.43518,0.391786111936081,1.40206488479263
201609,50753.0319100001,0.372720179360307,1.13665811805961
201709,69452.8914,0.286514825025718,0.796467351537644
201809,63074.58,0.278451083917862,0.767784260629236
201909,56593.0773300002,0.382548865788517,1.06247570302376
202009,64259.6171999999,0.694171641791045,2.19011720698254
202109,115355.94315,0.384544186306011,1.10696768826223
202209,106040.30528,0.249193663235435,0.741721488920771
