Date,SMB,HML,WML,MF,RF
1993,-8.60551773969239,7.84170570760447,12.3935079287886,NA,NA
1994,NA,NA,NA,12.9732765370351,8.4437565773801
1995,-23.7349154299578,-9.82813653567908,4.67191128993165,-44.7006118812578,12.2122009642869
1996,-37.3103588233221,-23.0208471320794,35.410951023182,-19.9797245711901,11.0522581053751
1997,-40.0831969270091,-17.2517870746582,29.5455709726661,4.87729100948333,6.99363131425579
1998,14.58326647427,-9.29298317375278,-31.1818834391491,-13.7288098652874,8.02338505941962
1999,19.1509698638168,-2.51470737788873,58.2808019349856,84.173516206046,9.08204741128724
2000,-23.5120089095349,25.6068849085861,-37.2882555488378,-34.339418331832,9.06561197730451
2001,-12.4180286871211,3.64596574061262,22.0065700197402,-27.8814615483942,7.55940190892035
2002,-13.6994132072744,31.4321401496467,18.6282779495488,11.880137513662,6.00050464487738
2003,-8.27613616858738,32.0587378762283,23.2973448512618,96.6315812300896,4.93264237760818
2004,19.2547506058058,32.1374309183782,23.9553494070704,13.1177318602769,4.67151853037866
2005,23.0994228014406,5.65415032398995,12.4035056642298,36.2040250382054,5.35109575527504
2006,-6.52308893191871,6.88659092222057,50.2499063437547,30.356485808189,6.3212556309205
2007,-6.25433403351732,50.3615227611533,40.7014800233513,63.3059781944842,7.20868894625237
2008,-37.8105663250924,5.70848643711599,-9.28176224283296,-61.1939438791902,7.74578670639836
2009,19.8972466376418,12.2494715412731,-29.9147120492997,87.000952144806,3.72428983927309
2010,12.4823313966696,1.26391488790618,19.9288337045088,3.50524269939649,5.33252763552119
2011,-8.46847744379036,-12.2309228226788,50.6993287816755,-31.8534613006528,7.95858596536425
2012,3.34039387981184,5.53580147927355,-6.51975032746149,14.8352592755827,8.4516090736795
2013,-24.5147190993852,3.60597855220635,30.4873216806832,-2.04504435749504,8.62327044850861
2014,46.1725898602089,-3.98778717978894,11.0105204181815,24.1897123339471,8.66095623008805
2015,17.8295107532015,12.4966799458587,25.7168575270335,-2.66185473299939,7.67707620821181
2016,-8.97803951662135,9.12451898171709,-1.62504798831818,-1.2611865365171,6.72527030798082
2017,10.9053102344627,28.4466561982567,18.5778441871102,30.8130335153144,6.12038805221506
2018,-22.1710831176335,-20.70995822592,21.7162473361225,-13.3171394311773,6.58847613136253
2019,-24.5645278826178,-21.6194740805357,31.130333050686,-1.92414384575913,5.83288480391271
2020,3.06478228610525,10.2833647813622,-3.71147125921644,23.5422664048912,3.7626874871648
2021,12.7341877427194,39.1194733026271,32.1128932095689,38.6919992667714,3.37876295798221
2022,-0.953741432391975,19.0657736346825,-0.34077345183805,-2.7824329080874,5.02028206690255
2023,-4.41616980680463,4.90423901520698,-4.86522039515873,-9.55520466526872,1.61508304994153
