Date,Portfolio WB returns (%),Portfolio WS returns (%),Portfolio LB returns (%),Portfolio LS returns (%)
1993-10,-1.8686732059262,-0.466739068590483,-10.2299640572582,1.54351104406236
1993-11,21.136709055943,11.8237738059582,2.92369483934181,3.39262409176664
1993-12,6.01103663414082,10.062356178302,11.6700431164811,10.5486549375005
1994-01,19.7355569566952,20.0425099684808,22.1320210412262,26.3663249166591
1994-02,5.87695506360415,8.73952807046214,NA,4.99759115154597
1994-03,-11.601446255047,-11.6743742477768,-8.57161155136122,-13.5529171179238
1994-04,-3.51443540057191,-1.6273632816708,3.03223217697122,-5.56708399863941
1994-05,0.266116038867925,5.02415343733991,17.967642889524,9.773238405048
1994-06,6.85190491131837,6.72222339889004,2.74297120173532,11.7015624778851
1994-07,0.331172775026456,9.86742291048457,6.79419043377234,27.0737798804871
1994-08,6.72132723359018,11.3240185998408,10.1259576343165,13.295841485864
1994-09,-5.48416645095542,-4.1879682199883,-4.25835631721513,2.40825614552655
1994-10,-0.991666007427894,4.59307437780199,-4.42081049528481,7.13926095766588
1994-11,0.572115286294239,10.5998271701917,0.668319552092767,NA
1994-12,-9.98947027438124,-7.3714334706597,-7.20578011639219,-0.643319402156683
1995-01,-12.0707132697326,-7.87078814923166,-8.71950522903981,-8.01754607276992
1995-02,3.5029308414491,-8.71917076444737,-6.61956545884249,-8.1495589419546
1995-03,-7.57088145974282,-4.45198195230272,-3.87089064813304,-2.85970147671915
1995-04,-3.5884446540832,-14.8321661587906,-6.18716847811835,-14.0476509443122
1995-05,-1.54513382775162,-2.94674056758288,2.93900344427054,-2.11399784425479
1995-06,-1.39347751199137,-8.4253997476492,-4.13455053112334,-8.49676411682019
1995-07,4.8901952453394,1.59898558126088,5.60716307814004,2.76985500605438
1995-08,-1.83260906873577,-3.21502890770448,-9.20145449583925,-8.01663892128092
1995-09,3.30837910554056,0.161027268071368,1.66369835015048,0.499880477602077
1995-10,-3.0072763287462,-3.36470044865769,-4.87949390141828,-3.550632871054
1995-11,-13.2894571873185,-15.7996412551254,-10.2556426604703,-14.4809463444253
1995-12,5.87165912782732,3.84621905114044,5.87882037506662,3.06162180288914
1996-01,-4.1022752227084,-11.9695045056363,-12.8715856738553,-14.0764521675548
1996-02,16.7751564815485,11.2078284795517,13.8017155980353,12.8778788185495
1996-03,2.70815896052394,-0.888255182460251,-3.5799069122937,-8.83270513027639
