Date,Portfolio WB returns (%),Portfolio WS returns (%),Portfolio LB returns (%),Portfolio LS returns (%)
1993,26.0185630058558,22.501437001342,3.17713192538878,16.0245359676028
1994,5.0758411041504,59.6275262392613,NA,NA
1995,-25.4246334771137,-49.4886854847819,-33.1622714710016,-49.0946031911946
1996,2.70332449108024,-34.4422663667223,NA,-49.0384475030663
1997,24.1893435016495,-30.8359159425931,NA,-41.9122548530706
1998,0.0829458034071306,17.8257551555638,57.1494781047665,43.7297039245317
1999,218.262277627656,183.592623731484,50.5493089604498,123.315833895921
2000,-33.2088222566483,-61.8099717343648,-11.8721657800443,-26.3754329032826
2001,-17.3987570212595,-23.8345716375305,-54.7041007738709,-36.7835567320385
2002,30.8499054365675,31.2324993654033,-11.5826122271938,30.8992494247816
2003,151.085402344328,145.107825903515,96.1901181545581,97.9060713061769
2004,34.8870453643341,48.2744125584965,-3.40827806622722,33.6150537295119
2005,NA,97.3266577749526,40.4098847444793,44.7756812568969
2006,52.9028153539337,54.1635427742936,NA,5.86195739648989
2007,114.427766744566,89.7664777033359,41.3295342498687,49.6430688528818
2008,-57.0985602312252,-69.1686844421818,-47.4975756727525,-72.3971609581623
2009,84.5234126150432,100.75073918058,133.582424830948,170.42964681161
2010,19.6264790266047,28.1713856242349,3.28851808908579,3.2118631638796
2011,-17.4689526295588,-22.5915272322071,-42.1197645291047,-53.8267401379394
2012,23.8089098040422,38.147320176332,47.2058393254983,24.6061672756461
2013,8.42637152880748,-2.06650467362767,-20.3938255807789,-27.4014168515626
2014,35.0839275249673,103.08580926296,54.5469697597794,40.8952028553179
2015,11.3629424573586,29.2413483179994,-14.9094274021151,5.13519779262108
2016,3.12973471852285,-1.79141695946979,5.91472521194381,-1.36807869222287
2017,52.4101295214886,75.532994055622,32.8378354790213,43.2287226733785
2018,0.537532038473953,-26.9862709275775,-25.4068141063114,-35.8934084532894
2019,10.1070986005075,-10.0849058336843,-22.1176433133838,-34.089989993419
2020,24.5923599663633,37.8719786704776,28.7036421940891,32.1352731049308
2021,66.5047188079364,97.3521761170149,29.7547116298936,46.2579042384764
2022,2.43939969268168,-3.55346068385007,2.50629775647855,-1.45994709586071
2023,-20.3053807995371,-4.90419636919809,-5.39962002900042,-13.50377644215
