Date,Portfolios BV returns (%),Portfolios BN returns (%),Portfolios BG returns (%),Portfolios SV returns (%),Portfolios SN returns (%),Portfolios SG returns (%)
1993-10,-2.91905894781094,-4.44348011886638,-1.51988831596108,4.42830825338301,0.492644132230069,-2.7037186965548
1993-11,19.7583126282883,19.1571778089099,21.0141305908132,9.16951193410203,8.07406238211243,11.4656276831385
1993-12,20.6467254713915,9.31816700207833,8.91200037203679,10.9759265321789,9.21166723991822,8.88257778372212
1994-01,12.0724006257841,25.1701011756023,15.8620528848343,21.6373891577186,20.727206636703,27.2535764418596
1994-02,2.04034408543308,1.86359589370066,5.86487261920019,6.68107631151889,9.57665903652769,8.82344140911746
1994-03,-10.1924655075507,-20.9450919960253,-9.93850315236623,-12.5735726462052,-11.9993408410134,-11.056537856074
1994-04,-8.15753617732465,1.33601849536245,-2.67301352543365,-5.92912751650345,-1.73825399118331,-0.742853066846449
1994-05,7.88535231566188,6.27077544956498,0.47484781237328,7.78671807047024,7.41023224039399,3.16044435484424
1994-06,22.5630078774097,15.1978745294308,4.57293624195887,10.217882745331,9.07597812986638,4.08807247333234
1994-07,1.44811529006486,3.83227547655418,2.52165429953846,13.3246048986999,12.073147151093,9.60083905779761
1994-08,4.3742283671997,9.81712068693204,7.6106194043537,10.8734745286244,11.2419640661447,13.5042432747972
1994-09,-11.2900285296303,-8.50841428924973,-5.25242570506138,4.77486887799459,-2.67707318865392,-5.43965439600316
1994-10,6.74394372723148,2.2780763876566,-1.90862825571679,14.3038351234411,5.38837102045882,2.80783707795298
1994-11,NA,-3.92283115829143,-0.272583783869518,NA,NA,8.16252025565241
1994-12,-9.36999430867969,-9.4962632563967,-6.92947477098262,-5.93502567473184,-3.58527503741471,-1.63686019859406
1995-01,-14.2948220600293,-12.1905236288831,-6.39385212114172,-7.10991702736411,-7.94094571666646,-8.27812662453833
1995-02,2.4613833879956,-7.49214478041972,-6.18192518430672,-8.87374013270349,-8.5441166593906,-7.55382411633491
1995-03,-0.0709671352805308,-6.1465419154924,-5.4747203070173,-2.09175332909991,-5.23190534061487,-0.423460598311209
1995-04,-5.73174787785774,-8.24465139390121,-5.82365186812886,-16.75512220422,-14.8972968542904,-12.248523512362
1995-05,-4.24353373896069,3.81711482648728,2.74449848244924,-4.28346026811258,-2.61947182452089,-1.66169074960687
1995-06,-0.511229302739868,-4.82069164400856,-4.48167420621782,-11.0565857654172,-8.80206161999137,-6.57250711896348
1995-07,4.58735054145494,4.93808262093549,4.4278643529243,4.11887707946936,2.4056215887079,2.08565080298173
1995-08,-9.31293476569367,-3.48535807025727,-3.69920192043763,-5.78742625500736,-4.53180658307897,-5.93545853905014
1995-09,8.17877344333196,1.8815608870427,2.69775269717416,-0.736564630643177,1.19213103858449,0.0213250632734363
1995-10,-1.42991845616949,-5.1147339503792,-4.08673990873304,-5.03077666838256,-6.03533535774835,-2.15692515403397
1995-11,-19.4724662115274,-14.3559959419493,-12.4657912122562,-13.8562275463556,-16.1038573810048,-16.1898522066665
1995-12,4.03559234858559,3.32231737302877,5.88106485038753,2.04001452730396,2.93795874350964,5.80593318118354
1996-01,-13.293882409004,-7.56258785737725,-4.30447141903046,-14.6661495429424,-13.3675362959749,-11.8064946664455
1996-02,7.15796007429159,16.1640872267035,16.9520948545907,8.45998408111555,11.3370562388531,14.998219657799
1996-03,-5.38503678981156,-0.0357390062077245,3.47712567424807,-9.30434275758738,-4.12198926934185,-2.29662894132253
1996-04,16.9674193745525,14.2524993009773,13.5307251485206,1.61725084868536,2.30687967086423,6.31790559793743
1996-05,-6.81775522531541,-4.63888996390307,-1.9874657755673,-10.2758262604604,-7.14475663219959,-5.29700931819855
1996-06,4.86279071220062,3.24204959208116,4.92438136008091,-3.61971920329678,-1.20629204598637,3.52811034119365
1996-07,-12.6603347237033,-10.7111082128658,-9.28333472412665,-16.6283649191556,-15.9497657878715,-11.8044214014454
1996-08,-6.32504403919861,-1.48400863314728,-2.18425193937102,-1.20451418599661,-2.99094314442704,-2.80415703175207
1996-09,-13.1683699170609,-14.3394907308394,-9.2580246879772,-14.8018887863826,-14.6205350061248,-14.8746563715771
1996-10,-0.965090212726727,-6.29044354043101,-3.59758278534423,-4.757955239537,-7.34590411572768,-6.2824879348881
1996-11,-6.7167927810823,-13.5106639953322,-8.44523851874839,-10.9635565885235,-10.5870471565805,-12.7458426413958
1996-12,20.6997333170158,20.5350764883475,7.36373407230231,16.3004979811819,11.9745115490407,9.11977452901789
1997-01,12.7880504714298,1.93021165415515,7.40309156430721,4.99726632326354,2.79318350763176,4.06893846595993
1997-02,11.2595094106149,4.64096168653862,5.4650636937406,-7.05923184698307,-5.29845001991566,-3.64220480464879
1997-03,-0.538543382822609,-13.0043436943215,-3.79362228718091,-14.1720682491537,-12.0289000708768,-8.21463585343162
1997-04,-0.0387475175441354,5.0789980052266,11.8048450085371,-5.81855039232949,-3.45443764078668,-0.961574576738677
1997-05,-10.6767122720255,-6.92601046905686,0.0924769565597394,-11.2797673189932,-11.9401730019831,-5.70145941890591
1997-06,6.85949100204062,2.2339599935135,14.5312264913343,-4.61746356962532,-0.0463579886539778,2.20378369409859
1997-07,32.3141924398074,21.9658168183515,1.6821443077802,27.8386052049992,25.1597313571529,20.6612344297296
1997-08,-11.3249812464009,-7.20615619766277,-8.9135517893317,-6.89766138074669,-8.40766952039216,-7.77303813836751
1997-09,-3.53439380666635,-9.32169069998021,0.248899042392092,-14.257940717676,-12.1935374344434,-13.4098069751398
1997-10,-8.80698812635876,-5.91278809385718,-2.52929525332276,-9.12464671718456,-9.72600264810403,-7.52437689174761
1997-11,-21.9732299076649,-10.2483559453665,-5.35227121538924,-13.1903283741033,-9.73059681645868,-12.4611274443122
1997-12,3.36329855811703,0.448953108505945,0.607319402428241,2.15370695966306,-0.783452558822162,-0.950684178221051
1998-01,-4.74224452950858,-7.93783199773148,-11.7138283184724,-5.35255016746542,-5.9838260766485,-9.13840808530552
1998-02,4.6147634940956,5.7040825790921,12.4108453103065,-1.9228477896706,-0.720682749131663,3.6207246576043
1998-03,3.44013234378038,14.0630021259442,6.58709211649753,14.7761641409003,11.7083096095044,9.03659445659864
1998-04,24.0658313341888,15.7796211159223,6.05079947724867,24.7125267715302,17.1001632588027,18.9959086592882
1998-05,12.7289118549144,-2.03813901014773,-2.97753642217506,2.33829455634884,3.95291178731731,1.43354244222638
1998-06,-29.7478101887743,-25.5306799205201,-15.7418699446216,-28.6228850497733,-22.0016679279323,-20.2761833920921
1998-07,-8.83903806699292,-3.31232690388069,-0.00249307287107925,-5.4633909888939,-1.08622051437849,5.99464267420744
1998-08,2.49734542773496,-2.56045038801015,-3.52549532245906,4.42736798970096,8.32072560611929,3.43303883480535
1998-09,NA,6.36819024242741,4.89868337646053,4.57978080110812,3.63295010055407,5.18654323670253
1998-10,NA,-12.9513513222383,-6.81712144254779,-6.58174142103561,-6.50440003396343,-7.15793113495364
1998-11,NA,-3.76727910535188,-1.45261165151638,-2.74052147297166,-2.01544300353933,-4.19663495527988
1998-12,NA,9.20593879825031,8.51965715817438,1.06685566023137,7.99421221777534,12.4892976298696
1999-01,NA,1.87431484123475,7.14483532750676,15.7659100243912,5.20673669172758,13.0891296152011
1999-02,NA,9.81956665378567,0.363315730504321,-1.82325386472155,1.41105186530568,7.62274155831202
1999-03,NA,-4.07182992806081,7.96058014777561,12.8468139931777,12.517124873929,20.2886227356214
1999-04,NA,-12.5994893161636,-8.53535441649692,-17.1292952341614,-14.8941089207525,-17.2359208308111
1999-05,NA,14.4768117436839,13.7128043098657,3.4490315280689,7.06918629603108,5.10983754148981
1999-06,NA,20.116193130657,4.5594427050774,15.9211750677497,10.0784924295732,4.54050449108572
1999-07,NA,10.6877336996726,12.0030828110203,16.0023265594692,15.1013244689132,13.8340391980381
1999-08,NA,17.9514258884237,11.4266389428797,37.6409938387548,35.4764889878695,25.15790383777
1999-09,-5.99001746551068,0.795695364161508,5.59797868587131,-6.21990582309102,-4.73628857965636,0.208922000537171
