Date,Portfolios BV returns (%),Portfolios BN returns (%),Portfolios BG returns (%),Portfolios SV returns (%),Portfolios SN returns (%),Portfolios SG returns (%)
1993,40.2668954463668,24.4723457610025,29.7957141201688,26.5168559437678,18.6109507154472,18.0852359901875
1994,NA,16.0174818543031,7.50745277397111,NA,NA,68.9090316736449
1995,-33.2264276455749,-40.1140466577799,-29.5618449741623,-52.258571848241,-51.5880956999948,-43.2728806899473
1996,-20.4088910206517,-11.1202637837229,3.16823694581398,-48.9488014064539,-43.950873591967,-32.7442553577871
1997,-0.867444315785382,-19.2354481331393,20.3669327334801,-45.1022320901452,-40.7746329283263,-32.121668882409
1998,NA,-14.0524504637662,-7.51634261273331,-7.98253770332737,8.75314262515934,13.9832695367649
1999,NA,65.6591435383475,108.09363548126,139.220665531386,119.238924766849,133.051811738704
2000,NA,-33.9126957030015,-24.4713255152365,-28.7698459766028,-36.8398221974533,-54.5990085196492
2001,NA,7.76196643414087,-27.0733889987077,-27.2852807061997,-10.7513877340658,-30.2501335476383
2002,NA,112.623416269299,5.48806542261326,57.9437899660048,45.1572802110571,21.0089353165833
2003,NA,234.815269304004,92.4451233262669,177.455418253996,164.449227013912,112.939756185757
2004,NA,21.8535099600534,14.8707045369357,74.4813981942599,53.2419828684599,34.6962229234805
2005,NA,42.1913934108705,39.4938791347634,73.8084844628749,80.42336669987,66.9397513168373
2006,NA,30.3299942974629,44.1554525328556,37.8353358075936,30.0588378445183,28.8653662377882
2007,NA,146.516415441618,54.0791920036531,177.130387464391,71.8473261867757,63.1171075286852
2008,NA,-59.5571690153997,-55.0126709804607,-70.5942727254788,-70.625882133344,-68.6316300411775
2009,NA,91.4813563526812,90.0461661299509,147.637420915981,146.259156152248,121.480838975695
2010,NA,2.05935232818597,8.78808371418414,21.0009882796901,18.2231077863142,20.4332973948239
2011,NA,-34.2916505816965,-24.0663054371654,-38.3259064831782,-38.1451088474346,-29.6360173474069
2012,30.6255258589608,29.1633608304504,21.8332648554783,35.8557531867798,30.3478670294187,33.5814922089826
2013,NA,0.217529497378277,9.92216139078086,-16.6184059355182,-13.0393194381421,-1.35356405126558
2014,NA,18.3284985168913,33.6945671652432,71.3659649543887,87.3924289391647,81.1733946652866
2015,NA,-0.987235888019034,2.07553890979044,22.8054237006476,29.5705010567046,15.7599331169383
2016,12.597709562823,21.5847686391334,0.110238897523707,0.527609591695533,6.19776477442602,-1.60815728649136
2017,68.4753434951729,42.6932743797537,30.4187287057931,78.0423224223508,70.8506551390504,42.1039348298731
2018,-27.2857532275761,-4.40630304947683,-0.340412682699298,-37.3832633260063,-29.6069850027441,-25.4923681257701
2019,-13.6597787095463,13.4751612197807,7.06037566919382,-34.483429169937,-19.1705846944903,-12.2917631080668
2020,26.062767327856,29.4556646677532,26.4679426402478,47.5996190963989,32.1427412934123,25.7922555690369
2021,93.4117880308204,45.097506648931,37.2253393687484,109.271544969212,75.7403020199642,56.6285046973458
2022,18.6406992005707,2.80886126568936,0.815805268165382,13.5758233712188,11.3099909808517,-4.5978697450606
2023,2.78048213008639,-5.48380660983258,-9.78097714337973,-10.5754578342544,-7.56766932035001,-7.34524413622195
