Date,SMB,HML,WML,MF,RF
1993,-8.60984023879533,7.84931493409928,12.4122353350209,NA,NA
1994,NA,NA,NA,12.9732765370351,8.4437565773801
1995,-23.8664498849417,-9.72498847323543,4.68799657948751,-44.7006118812578,12.2122009642869
1996,-37.4575307771004,-23.1639124462211,36.3193489816644,-19.9797245711901,11.0522581053751
1997,-40.2866433381071,-17.2408370728341,34.0994419965937,4.87729100948333,6.99363131425579
1998,14.3988233770688,-9.29298317375278,-30.8786623177371,-13.7288098652874,8.02338505941962
1999,18.2444340330021,-1.22815799467151,57.404287774041,84.173516206046,9.08204741128724
2000,-23.660977599052,25.7987580522624,-37.3856558924655,-34.339418331832,9.06561197730451
2001,-12.9029186205013,4.76092471027953,21.9846584862802,-27.8814615483942,7.55940190892035
2002,-14.5046192873827,33.8289210216977,20.1681636331596,11.880137513662,6.00050464487738
2003,-8.65160969165806,30.7519227547114,22.8868377973383,96.6315812300896,4.93264237760818
2004,19.4708662712106,32.0274381675384,24.6048445658639,13.1177318602769,4.67151853037866
2005,22.5861615270072,5.77330918679573,12.6174572145568,36.2040250382054,5.35109575527504
2006,-6.65082038137903,7.0995246389995,50.6654045479987,30.356485808189,6.3212556309205
2007,-5.03816460344928,46.9621438601031,39.2092044132064,63.3059781944842,7.20868894625237
2008,-38.3579234329672,7.03803258299949,-9.88346012198373,-61.1939438791902,7.74578670639836
2009,19.5142309982424,12.8011779571372,-30.2288601529194,87.000952144806,3.72428983927309
2010,11.9477369775456,1.4025460843162,19.7817474926704,3.50524269939649,5.33252763552119
2011,-8.32220433231984,-11.6620183223365,50.1185527773001,-31.8534613006528,7.95858596536425
2012,3.12563427714241,6.00571534841037,-7.21607623291763,14.8352592755827,8.4516090736795
2013,-24.5147190993852,3.60597855220635,30.4708251473586,-2.04504435749504,8.62327044850861
2014,46.1725898602089,-3.98778717978894,11.1185332251196,24.1897123339471,8.66095623008805
2015,17.8295107532015,12.4966799458587,25.8617711900652,-2.66185473299939,7.67707620821181
2016,-8.97803951662135,9.12451898171709,-1.34021690866487,-1.2611865365171,6.72527030798082
2017,10.9053102344627,28.4466561982567,18.5610496040969,30.8130335153144,6.12038805221506
2018,-22.1710831176335,-20.70995822592,21.6904428346212,-13.3171394311773,6.58847613136253
2019,-24.5645278826178,-21.6194740805357,31.1148345706004,-1.92414384575913,5.83288480391271
2020,3.06478228610525,10.2833647813622,-3.67005465777552,23.5422664048912,3.7626874871648
2021,12.7341877427194,39.1194733026271,32.3994651439024,38.6919992667714,3.37876295798221
2022,-0.953741432391975,19.0657736346825,-0.404521125317991,-2.7824329080874,5.02028206690255
2023,-4.41616980680463,4.90423901520698,-3.77953193128058,-9.55520466526872,1.61508304994153
