yearmonth,90th Percentile of Size (Mcap),30th percentile of Momentum,70th percentile of Momentum
199010,1645.8946,NA,NA
199011,1644.7724,NA,NA
199012,1645.8946,NA,NA
199101,1657.59,-4.69958085629335,40.2866420004942
199102,1650.3834,-8.40699575008153,33.4792337206448
199103,1648.139,3.66034917814815,51.1746418119568
199104,1644.7724,1.41175143639767,49.8866568989583
199105,1645.8946,-3.16045721416842,41.2449140402388
199106,1647.0168,7.21081574906366,55.0533561840876
199107,1651.5056,-11.2836999199786,27.6512696921987
199108,1655.67,-15.1671473025251,28.3160316191228
199109,2176.9902,-18.9762614201036,23.0618589208698
199110,1869.3624,-6.53009924908236,42.2530316537096
199111,1870.6152,5.86871684412338,60.8995611052133
199112,1873.1208,38.3328204433187,107.853999564651
199201,1871.868,51.6611728509137,131.0641089326
199202,1871.2416,38.6225640864564,110.423057658957
199203,1877.93199,70.1050221812067,164.157779759161
199204,1873.1208,179.039320072564,359.312416520349
199205,1884.7733,114.292364366387,233.285283329534
199206,1889.56851,67.7775897928077,140.744962739429
199207,1887.51342,48.7053879194762,119.786677904691
199208,1874.3736,14.314883448477,68.8972125458163
199209,3145.35388,16.9764777676268,72.5948935487088
199210,2894.12864,23.7516351472231,87.695005608865
199211,2873.22552,-7.36089137035859,36.7375356697011
199212,3012.62295,-17.8736827040364,20.9591436083912
199301,2891.6608,-26.2920593887684,11.4469963065301
199302,2902.76608,-40.519943373615,-9.03805384241047
199303,3001.36875000001,-68.1527832111972,-46.0360177368582
199304,3012.62295,-70.5869242413622,-51.1110975952792
199305,3015.6711,-59.0120903008202,-36.9174320175376
199306,3015.23565,-54.3329691360465,-29.0224671511632
199307,3014.36475,-53.1834231534266,-24.074471153584
199308,3023.4308,-53.0076004815901,-23.5569040820851
199309,2916.73356,-53.1286120865454,-23.815959031588
199310,2533.80705,-44.0609664960984,-6.04509084123357
199311,2532.90762,-34.5140582307008,5.97538583911653
199312,2587.87500000001,-35.4321961315761,9.78767297683178
199401,2596.125,-29.5520197214356,20.5667560692822
199402,2578.90561,-13.9810255831626,47.5684170800445
199403,2633.55,13.1816241169547,106.113940956038
199404,2629.275,3.5543363010342,89.4458900798008
199405,2616.75,-13.7892155973978,65.7370882146743
199406,2634.975,-1.26322885703644,83.2254585714917
199407,2639.25,2.30486338280949,81.8445211184226
199408,2687.412,19.9660748452977,93.5276911902005
199409,4775.28282,28.1630502017265,108.501739831453
199410,3472.59353,26.7097296800065,102.981461305147
199411,3483.88501,31.1467119748759,110.798911843221
199412,3475.41643,29.8842458342307,115.194486146702
199501,3481.06215,2.19011651970482,65.2584956913069
199502,3473.97464,-8.84074815844336,50.2946156579987
199503,3473.98476,-3.98462286420726,59.1486697201249
199504,3473.96958,-2.45762338512278,67.7123186879856
199505,3473.98476,-18.3687475506241,35.084889082153
199506,3465.78918,-25.4315060674405,17.4868611253538
199507,3473.9544,-43.2796251426218,-13.4117204420965
199508,3473.96452,-46.554410686605,-20.5740662632232
199509,2453.33938,-51.0074758604641,-27.280893269338
199510,1542.37711,-54.5233099053294,-30.7268828842649
199511,1547.45959,-60.3342199828491,-38.8108547255127
199512,1559.925,-62.9937317571266,-43.2866037801019
199601,1549.27062,-58.9500136623389,-38.3864808107476
199602,1549.85848,-61.4126760162421,-40.8523808762791
199603,1553.49894,-58.154915431505,-36.0330457864154
199604,1585.73479,-58.0007511687185,-31.849099478658
199605,1570.76967,-55.7193738625924,-28.5000246963177
199606,1573.94945,-55.9236182421616,-28.6351895789456
199607,1587.01342,-60.2266983215327,-32.3594616039864
199608,1603.3271,-65.8632709345077,-38.9146078594597
199609,1120.7473,-67.0480057416034,-40.1477870903074
199610,980.089080000001,-69.0702972405387,-42.5665703575225
199611,1029.95,-65.7604240408226,-35.9583561808445
199612,1066.01817,-67.9890518263981,-41.0272271977099
199701,985.77822,-61.693089622435,-28.4381392512466
199702,1035.18,-58.7074787198904,-31.7011649542863
199703,1063.95162,-57.5422070087456,-28.5265641757531
199704,1107.0613,-61.6096765316311,-34.1064776083005
199705,1155.58046,-60.817887096463,-30.3132868551158
199706,1189.47406,-63.7937459575969,-33.6089490717935
199707,1210.23906,-57.7330597010832,-21.8232103405625
199708,1217.7091,-48.4259779095132,-10.1023710107493
199709,1122.69863,-41.8972753743778,-1.84630111683813
199710,1583.73728,-45.418915449211,-4.13839288069886
199711,1617.28278,-44.4693929097786,-1.78114962533596
199712,1665.60944,-53.2381396586455,-12.132927433505
199801,1664.53812,-56.9735756597084,-17.943229550744
199802,1703.97668,-57.1048444788055,-19.5820555177541
199803,1703.55,-53.7026363401519,-14.4577398764742
199804,1613.54526,-45.8539312192276,-3.26452831361095
199805,1718.69916,-28.4883167744541,18.2961030263048
199806,1858.20018,-30.4737013380752,14.8801744597701
199807,1879.31555,-52.1367982645817,-15.805997816631
199808,1982.52284,-52.1104342991058,-15.8741863071089
199809,1889.61408,-46.2432239440308,-4.90144893925528
199810,2477.0975,-38.5076309333,5.24990501984987
199811,2321.13345,-37.6298378246501,9.27414079448713
199812,2396.06232,-37.7617320578488,5.22961397357014
199901,2370.52573,-32.314307893007,17.3762587873247
199902,2319.45069,-26.3521913506429,26.4924314289544
199903,2309.9283,-33.078401331587,16.3310297637123
199904,2398.91056,-37.3832154936914,17.4379462551801
199905,2439.84686000001,-44.3345307471219,2.5045754138291
199906,2460.54166000001,-30.5687159214741,25.0702247282264
199907,2407.45528,-22.4422538768507,35.1578726205412
199908,2390.36584,-15.3681495819686,49.5234813035796
199909,4079.46578,7.69972212433507,88.5175717601816
199910,3912.26954,11.3797137940621,115.110292675198
199911,3947.6757,20.4650425046165,126.045996523819
199912,3955.45880000001,9.1555563861959,119.35709496116
200001,3972.24148,15.4666259536357,133.461901688373
200002,3984.16162,2.28898272334105,94.8889363505711
200003,4052.59985000001,-9.35754793334088,82.3773701152015
200004,4134.39,-3.85255809522882,81.2511989663523
200005,4220.01985,-14.733604654642,55.3987849340411
200006,4208.07514,-21.8907631345338,42.5085391893494
200007,4236.48155,-29.9936443488441,26.2624039709993
200008,4328.0569,-51.4153073902498,-11.7753735010713
200009,3201.55194,-49.1805186256027,-11.6953605898517
200010,2720.0292,-51.5654362078973,-9.17918807724293
200011,2618.53423,-54.3174983748361,-18.7128506342385
200012,2691.80968,-59.0760123581555,-26.222118933017
200101,2661.4961,-54.2615216019253,-19.6861056637963
200102,2724.71397,-60.2775583984863,-21.6905860824434
200103,2811.50484,-53.354231116427,-12.7180217825973
200104,3313.31685,-53.6323923535743,-14.854715912142
200105,3169.33585,-54.0365502064094,-14.7744669581891
200106,3175.0285,-51.6817176089232,-10.7160798487784
200107,3177.4,-51.6272880841509,-11.2166593360075
200108,3175.0285,-59.2945063152081,-17.7111750136094
200109,1687.69056,-56.7326160695996,-11.6157102613697
200110,2180.00759,-57.1609505973148,-13.3850450998044
200111,2171.3513,-59.392474356922,-18.0949694710626
200112,2185.77845,-48.5352581658427,-10.9858577841578
200201,2304.05392,-49.7559038987545,-12.2727126386554
200202,2227.98747000001,-48.491735729849,-8.89660569297781
200203,2220.53444,-29.8268362068615,13.7680964457335
200204,2285.66035,-27.4937314352161,21.4299190814651
200205,2287.84524,-24.6231664890228,22.8944899890544
200206,2222.7932,-14.7195135204545,36.5877511066836
200207,2202.46436,14.5721535878292,91.4663591771276
200208,2168.79004,1.99441250343584,61.2605007415574
200209,3549.6236,11.0530568966975,76.6830109253779
200210,3128.5449,-3.15543938882997,52.3302941230309
200211,3169.51466000001,-19.2287093828053,31.3502272124107
200212,3131.0673,-9.16808012061024,46.7626290753452
200301,3106.42167,-8.16269998090159,47.1005240944466
200302,3362.75179,-14.3186481734553,37.02615822975
200303,3398.34352000001,-16.4984026516896,34.1518625341715
200304,3414.51528000001,-36.1445673471208,6.82192233013734
200305,3309.2035,-33.1524030632132,10.8121253247002
