Date,Portfolio WB returns (%),Portfolio WS returns (%),Portfolio LB returns (%),Portfolio LS returns (%)
1993,26.0185630058558,22.501437001342,3.17713192538878,16.0633753224031
1994,5.0758411041504,59.6275262392613,NA,NA
1995,-25.4246334771137,-49.3830621417281,-33.1622714710016,-48.9729724231097
1996,2.70332449108024,-34.398425721433,NA,-48.2765773532086
1997,24.1893435016495,-30.3448126239483,NA,-41.3725992491552
1998,0.101744968434136,18.2281604114698,57.1494781047665,45.4778428085946
1999,218.262277627656,185.884534607074,50.620162212973,122.570786243135
2000,-33.2504645425702,-61.6401944784727,-11.7987502302268,-26.3611963967586
2001,-17.3987570212595,-22.9290951989869,-54.4294550327067,-36.4762803202261
2002,30.9398740248952,32.8405968554376,-11.1007501614435,35.34417636513
2003,152.231666024716,148.138803223636,97.2627338973478,98.702428815951
2004,34.8870453643341,49.6128312083428,-1.53227464880122,33.6703242875266
2005,NA,97.2648476929864,40.3228231927049,45.1702025084173
2006,52.9028153539337,54.3737792973764,NA,6.38933891949582
2007,114.484940368404,93.7834968348168,41.3295342498687,49.6362195337388
2008,-57.0985602312252,-68.4289362119369,-47.4975756727525,-72.1329792318365
2009,84.7578628695084,102.316461543608,133.582424830948,170.447378306169
2010,19.9458120164726,28.9288034030118,3.66871119225654,3.48632962418001
2011,-16.7839169916883,-22.4738446006462,-42.1197645291047,-53.7325604885089
2012,24.5238121482923,39.3679254860364,47.2058393254983,24.5622129341178
2013,8.42637152880748,-2.05332758018838,-20.2745508965713,-27.6045528599753
2014,34.7515065984677,102.889916720063,54.3451474041148,40.8633065620436
2015,11.3315140883084,29.2395595938059,-14.7933727844264,5.14399970012323
2016,3.12973471852285,-1.78685018308011,6.33980569398498,-1.19586639955229
2017,52.4101295214886,75.6017858230143,32.8378354790213,43.2452940466088
2018,0.557872065873721,-26.986101704663,-25.4068141063114,-35.9065440913247
2019,10.1070986005075,-10.0892606077738,-22.1176433133838,-34.1079414881997
2020,24.5540761431357,37.8874776933633,28.7036421940891,32.2250464872059
2021,66.5047188079364,97.3213555769569,30.2983287910314,46.2586284538864
2022,2.43939969268168,-3.39841673469792,2.43831378932895,-1.36502052672974
2023,-20.3053807995371,-4.91779172799914,-3.18014322594877,-13.6390881965054
